﻿_id,ลำดับที่,ชื่อแหล่งธรรมชาติ,ประเภทที่,ประเภทแหล่งธรรมชาติ,ระดับความสำคัญ,ตำบล,อำเภอ,จังหวัด,ภาค
33,33,หาดชะอำ,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,ชะอำ,ชะอำ,เพชรบุรี,ตะวันตก
34,34,หาดบางแสน,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,แสนสุข,เมืองชลบุรี,ชลบุรี,ตะวันออก
35,35,หาดพัทยา,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,นาเกลือ,บางละมุง,ชลบุรี,ตะวันออก
36,36,ดอยหัวหมด,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,อุ้มผาง,อุ้มผาง,ตาก,ตะวันตก
37,37,ดอยอ่างขาง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ม่อนปิ่น,ฝาง,เชียงใหม่,เหนือ
38,38,ผาชะโด,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ปากน้ำ,ละงู,สตูล,ใต้
39,39,ผาโต๊ะบู,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ปากน้ำ,ละงู,สตูล,ใต้
40,40,ภูกระดึง,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ศรีฐาน,ภูกระดึง,เลย,ตะวันออกเฉียงเหนือ
41,41,ภูเรือ,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ท่าศาลา,ภูเรือ,เลย,ตะวันออกเฉียงเหนือ
42,42,ภูสอยดาว,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ห้วยมุ่น,น้ำปาด,อุตรดิตถ์,เหนือ
43,43,ภูหลวง,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ท่าศาลา,ภูเรือ,เลย,ตะวันออกเฉียงเหนือ
44,44,แหลมพรหมเทพ,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ใต้
45,45,เขาขาด/ช่องเขาขาด/ช่องไฟนรก,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ท่าเสา,ไทรโยค,กาญจนบุรี,ตะวันตก
46,46,หาดเขาเต่า,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,หนองแก,หัวหิน,ประจวบคีรีขันธ์,ตะวันตก
47,47,หาดปากน้ำปราณ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,วังก์พง,ปราณบุรี,ประจวบคีรีขันธ์,ตะวันตก
48,48,หาดคั่นกะได,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,อ่าวน้อย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ตะวันตก
49,49,หาดอ่าวประจวบ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ตะวันตก
50,50,ภูถ้ำพระ (ยโสธร),2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,กุดแห่,เลิงนกทา,ยโสธร,ตะวันออกเฉียงเหนือ
51,51,ภูถ้ำพระ (มุกดาหาร),2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,ตะวันออกเฉียงเหนือ
52,52,ภูพระอังคาร,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,เจริญสุข,เฉลิมพระเกียรติ,บุรีรัมย์,ตะวันออกเฉียงเหนือ
53,53,ภูกระโดง,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,เสม็ด,เมืองบุรีรัมย์,บุรีรัมย์,ตะวันออกเฉียงเหนือ
54,54,ภูสิงห์ (กาฬสินธุ์),2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ภูสิงห์,สหัสขันธ์,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
55,55,ภูพนมรุ้ง,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ตาเป๊ก,เฉลิมพระเกียรติ,บุรีรัมย์,ตะวันออกเฉียงเหนือ
56,56,ภูผาเหล็ก,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ปทุมวาปี,ส่องดาว,สกลนคร,ตะวันออกเฉียงเหนือ
57,57,ภูผาเทิบ,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติอันควรอนุรักษ์,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,ตะวันออกเฉียงเหนือ
58,58,เขาพังไกร,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,เคร็ง,ชะอวด,นครศรีธรรมราช,ใต้
59,59,เขาเกาะใหญ่,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,เกาะใหญ่,กระแสสินธุ์,สงขลา,ใต้
60,60,ภูผายล,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,จันทร์เพ็ญ,เต่างอย,สกลนคร,ตะวันออกเฉียงเหนือ
61,61,ภูผาผึ้ง (สะพานหิน),2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
62,62,ภูปอ,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ภูปอ,เมืองกาฬสินธุ์,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
63,63,ภูทอก,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,นาสะแบง,ศรีวิไล,บึงกาฬ,ตะวันออกเฉียงเหนือ
64,64,ภูผาแต้ม,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ห้วยไผ่,โขงเจียม,อุบลราชธานี,ตะวันออกเฉียงเหนือ
65,65,ผาเกิ้ง (ชัยภูมิ),2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,ตะวันออกเฉียงเหนือ
66,66,ผามออีแดง,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,เสาธงชัย,กันทรลักษ์,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
67,67,ผาน้ำย้อย,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ผาน้ำย้อย,หนองพอก,ร้อยเอ็ด,ตะวันออกเฉียงเหนือ
68,68,ผานกเค้า,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,นาหนองทุ่ม,ชุมแพ,ขอนแก่น,ตะวันออกเฉียงเหนือ
69,69,เขาพนมโดม (ป่าหินงาม),2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,บ้านไร่,เทพสถิต,ชัยภูมิ,ตะวันออกเฉียงเหนือ
70,70,ดอยหลวงเชียงดาว,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,บ้านหลวง,จอมทอง,เชียงใหม่,เหนือ
71,71,ทุ่งบัวตอง (ดอยแม่อูคอ),2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,แม่อูคอ,ขุนยวม,แม่ฮ่องสอน,เหนือ
72,72,ดอยกองมู,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,จองคำ,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,เหนือ
73,73,กิ่วแม่ปาน,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่,เหนือ
74,74,เขากะโหลก,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,ตะวันตก
75,75,ดอยแม่สลอง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,เหนือ
76,76,ดอยผาตั้ง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ปอ,เวียงแก่น,เชียงราย,เหนือ
77,77,ผาบ่อง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ปอ,เวียงแก่น,เชียงราย,เหนือ
78,78,ดอยหัวเสือ,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,บ้านหลวง,จอมทอง,เชียงใหม่,เหนือ
79,79,ดอยอ่างกาหลวง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,บ้านหลวง,จอมทอง,เชียงใหม่,เหนือ
80,80,เขาเจ้าลาย,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,เขาใหญ่,ชะอำ,เพชรบุรี,ตะวันตก
81,81,เขาเต่า,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,หนองแก,หัวหิน,ประจวบคีรีขันธ์,ตะวันตก
82,82,เขาช่องกระจก,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ตะวันตก
83,83,เขาบิน,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,หินกอง,เมืองราชบุรี,ราชบุรี,ตะวันตก
84,84,ภูสวนทราย,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,นาแห้ว,นาแห้ว,เลย,ตะวันออกเฉียงเหนือ
85,85,เขาพลู (ชุมพร),2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,สวนแตง,ละแม,ชุมพร,ใต้
86,86,เขาวังเพชรบุรี /อุทยานประวัติศาสตร์พระนครคีรี,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,คลองกระแชง,เมืองเพชรบุรี,เพชรบุรี,ตะวันตก
87,87,น้ำตกไทรโยคใหญ่,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ไทรโยค,ไทรโยค,กาญจนบุรี,ตะวันตก
88,88,น้ำตกเขาพัง (น้ำตกไทรโยคน้อย),3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ท่าเสา,ไทรโยค,กาญจนบุรี,ตะวันตก
89,89,หาดเขาตะเกียบ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,หนองแก,หัวหิน,ประจวบคีรีขันธ์,ตะวันตก
90,90,น้ำตกห้วยแม่ขมิ้น,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ท่ากระดาน,ศรีสวัสดิ์,กาญจนบุรี,ตะวันตก
91,91,น้ำตกเอราวัณ,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,ท่ากระดาน,ศรีสวัสดิ์,กาญจนบุรี,ตะวันตก
92,92,น้ำตกตาดทอง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,หนองผือ,เขาวง,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
93,93,น้ำตกคลองลาน,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,คลองลานพัฒนา,คลองลาน,กำแพงเพชร,กลาง
94,94,น้ำตกคลองน้ำไหล (น้ำตกปางควาย),3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,คลองน้ำไหล,คลองลาน,กำแพงเพชร,กลาง
95,95,น้ำตกพลิ้ว,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,พลิ้ว,แหลมสิงห์,จันทบุรี,ตะวันออก
96,96,เกาะช้าง,10,เกาะ,แหล่งธรรมชาติของท้องถิ่น,เกาะช้าง,เกาะช้าง,ตราด,ตะวันออก
97,97,น้ำตกกระทิง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,พลวง,เขาคิชฌกูฏ,จันทบุรี,ตะวันออก
98,98,น้ำตกตาดโตน (ชัยภูมิ),3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,นาฝาย,เมืองชัยภูมิ,ชัยภูมิ,ตะวันออกเฉียงเหนือ
99,99,น้ำตกกะเปาะ,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,หงษ์เจริญ,ท่าแซะ,ชุมพร,ใต้
100,100,ออบหลวง,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติอันควรอนุรักษ์,หางดง,ฮอด,เชียงใหม่,เหนือ
101,101,น้ำตกทุ่งตะโก (ทับช้าง/คลองเพรา),3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,ตะโก,ทุ่งตะโก,ชุมพร,ใต้
102,102,น้ำตกขุนกรณ์,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,แม่กรณ์,เมืองเชียงราย,เชียงราย,เหนือ
103,103,น้ำตกปูแกง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,แม่เย็น,พาน,เชียงราย,เหนือ
104,104,หาดสวนหลวง/หาดปากคลอง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,พงศ์ประศาสน์,บางสะพาน,ประจวบคีรีขันธ์,ตะวันตก
105,105,หาดอ่าวบางสะพานน้อย,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,ตะวันตก
106,106,น้ำตกแม่ยะ,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,บ้านหลวง,จอมทอง,เชียงใหม่,เหนือ
107,107,น้ำตกแม่กลาง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,บ้านหลวง,จอมทอง,เชียงใหม่,เหนือ
108,108,น้ำตกแม่สา,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,แม่แรม,แม่ริม,เชียงใหม่,เหนือ
109,109,น้ำตกโตนเต๊ะ,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ปะเหลียน,ปะเหลียน,ตรัง,ใต้
110,110,น้ำตกธารารักษ์,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,มหาวัน,แม่สอด,ตาก,ตะวันตก
111,111,น้ำตกลานสาง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,แม่ท้อ,เมืองตาก,ตาก,ตะวันตก
112,112,น้ำตกพาเจริญ,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ช่องแคบ,พบพระ,ตาก,ตะวันตก
113,113,น้ำตกทีลอซู,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,แม่จัน,อุ้มผาง,ตาก,ตะวันตก
114,114,น้ำตกนางรอง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,หินตั้ง,เมืองนครนายก,นครนายก,กลาง
115,115,น้ำตกสาริกา,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,สาริกา,เมืองนครนายก,นครนายก,กลาง
116,116,น้ำตกตาดขาม,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,นางัว,บ้านแพง,นครพนม,ตะวันออกเฉียงเหนือ
117,117,น้ำตกตาดโพธิ์,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ไผ่ล้อม,บ้านแพง,นครพนม,ตะวันออกเฉียงเหนือ
118,118,น้ำตกเหวสุวัต,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,หมูสี,ปากช่อง,นครราชสีมา,ตะวันออกเฉียงเหนือ
119,119,น้ำตกหลังเหว,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ปากช่อง,ปากช่อง,นครราชสีมา,ตะวันออกเฉียงเหนือ
120,120,น้ำตกพรหมโลก,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,บ้านเกาะ,พรหมคีรี,นครศรีธรรมราช,ใต้
121,121,น้ำตกโยง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ถ้ำใหญ่,ทุ่งสง,นครศรีธรรมราช,ใต้
122,122,น้ำตกศิลาเพชร,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ศิลาเพชร,ปัว,น่าน,เหนือ
123,123,น้ำตกห้วยยาง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ห้วยยาง,ทับสะแก,ประจวบคีรีขันธ์,ตะวันตก
124,124,น้ำตกเขาอีโต้,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,บ้านพระ,เมืองปราจีนบุรี,ปราจีนบุรี,ตะวันออก
125,125,น้ำตกห้วยเกษียร,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ดงขี้เหล็ก,เมืองปราจีนบุรี,ปราจีนบุรี,ตะวันออก
126,126,น้ำตกภูซาง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ภูซาง,ภูซาง,พะเยา,เหนือ
127,127,น้ำตกจำปาทอง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,บ้านต๊ำ,เมืองพะเยา,พะเยา,เหนือ
128,128,น้ำตกลำปี,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ท้ายเหมือง,ท้ายเหมือง,พังงา,ใต้
129,129,น้ำตกบ้านโตน (โตนแพรทอง),3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,ลำสินธุ์,เมืองพัทลุง,พัทลุง,ใต้
130,130,น้ำตกหม่อมจุ้ย,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ตะโหมด,ตะโหมด,พัทลุง,ใต้
131,131,น้ำตกหนานปลิว,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,ลานข่อย,ป่าพะยอม,พัทลุง,ใต้
132,132,น้ำตกไพรวัลย์,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,คลองเฉลิม,กงหรา,พัทลุง,ใต้
133,133,น้ำตกชาติตระการ,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ชาติตระการ,ชาติตระการ,พิษณุโลก,กลาง
134,134,น้ำตกแก่งโสภา,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,บ้านแยง,นครไทย,พิษณุโลก,กลาง
135,135,น้ำตกหมันแดง,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,กกสะทอน,ด่านซ้าย,เลย,ตะวันออกเฉียงเหนือ
136,136,น้ำตกปอย,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,แก่งโสภา,วังทอง,พิษณุโลก,กลาง
137,137,น้ำตกศรีดิษฐ์,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,เขาค้อ,เขาค้อ,เพชรบูรณ์,กลาง
138,138,น้ำตกตาดหมอก,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,กลาง
139,139,น้ำตกห้วยโรง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ห้วยโรง,ร้องกวาง,แพร่,เหนือ
140,140,น้ำตกโตนไทร,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,เทพกระษัตรี,ถลาง,ภูเก็ต,ใต้
141,141,น้ำตกตาดโตน (มุกดาหาร),3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,โนนยาง,หนองสูง,มุกดาหาร,ตะวันออกเฉียงเหนือ
142,142,น้ำตกผาเสื่อ,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ห้วยผา,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,เหนือ
143,143,น้ำตกแม่สุรินทร์,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,แม่ยวมน้อย,ขุนยวม,แม่ฮ่องสอน,เหนือ
144,144,น้ำตกหงาว,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,หงาว,เมืองระนอง,ระนอง,ใต้
145,145,น้ำตกปุญญบาล,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,เขานิเวศน์,เมืองระนอง,ระนอง,ใต้
146,146,น้ำตกเขาชะเมา (น้ำตกคลองน้ำไส),3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,น้ำเป็น,เขาชะเมา,ระยอง,ตะวันออก
147,147,น้ำตกธรรมรส,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ป่ายุบใน,วังจันทร์,ระยอง,ตะวันออก
148,148,น้ำตกเจ็ดสีภูวัว,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,บ้านต้อง,เซกา,บึงกาฬ,ตะวันออกเฉียงเหนือ
149,149,น้ำตกวังก้านเหลือง,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ท่าดินดำ,ชัยบาดาล,ลพบุรี,กลาง
150,150,น้ำตกแจ้ซ้อน,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,แจ้ซ้อน,เมืองปาน,ลำปาง,เหนือ
151,151,น้ำตกวังแก้ว,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,วังแก้ว,วังเหนือ,ลำปาง,เหนือ
152,152,น้ำตกแม่ก้อ (ก้อหลวง),3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ก้อ,ลี้,ลำพูน,เหนือ
153,153,น้ำตกสำโรงเกียรติ (น้ำตกปีศาจ),3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,บักดอง,ขุนหาญ,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
154,154,น้ำตกห้วยจันทร์,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ห้วยจันทร์,ขุนหาญ,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
155,155,น้ำตกคำหอม,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ห้วยยาง,เมืองสกลนคร,สกลนคร,ตะวันออกเฉียงเหนือ
156,156,น้ำตกปรีชาสุขสันต์,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,ห้วยยาง,เมืองสกลนคร,สกลนคร,ตะวันออกเฉียงเหนือ
157,157,น้ำตกโตนตาดฟ้า,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,คลองกวาง,นาทวี,สงขลา,ใต้
