﻿_id,ชื่อคณะกรรมการฯ,ประเภทโครงการ,ปีงบประมาณ,ครั้งที่,วันที่ประชุม,เวลาเริ่มประชุม,รูปแบบการประชุม,ห้องประชุม,ชื่ออาคาร,สถานที่ประชุม
14,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,6/2564,19 ตุลาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
15,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,8/2564,20 ตุลาคม 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
16,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,8/2564,20 ตุลาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
17,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,11/2564,25 ตุลาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
18,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,24/2564,25 ตุลาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
19,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,5/2564,27 ตุลาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
20,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,9/2564,27 ตุลาคม 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
21,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,12/2564,28 ตุลาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
22,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,7/2564,28 ตุลาคม 2021,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
23,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,9/2564,29 ตุลาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
24,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,25/2564,1 พฤศจิกายน 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
25,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,10/2564,3 พฤศจิกายน 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
26,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,13/2564,4 พฤศจิกายน 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
27,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,10/2564,5 พฤศจิกายน 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
28,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,6/2564,10 พฤศจิกายน 2021,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
29,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,9/2564,10 พฤศจิกายน 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
30,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,14/2564,11 พฤศจิกายน 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
31,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,11/2564,12 พฤศจิกายน 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
32,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,8/2564,12 พฤศจิกายน 2021,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
33,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,26/2564,15 พฤศจิกายน 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
34,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,11/2564,17 พฤศจิกายน 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
35,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,15/2564,18 พฤศจิกายน 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
36,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,12/2564,19 พฤศจิกายน 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
37,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,9/2564,19 พฤศจิกายน 2021,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
38,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,27/2564,22 พฤศจิกายน 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
39,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,12/2564,24 พฤศจิกายน 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
40,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,10/2564,24 พฤศจิกายน 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
41,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,16/2564,25 พฤศจิกายน 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
42,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,10/2564,25 พฤศจิกายน 2021,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
43,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,13/2564,26 พฤศจิกายน 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
44,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,28/2564,29 พฤศจิกายน 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
45,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,17/2564,2 ธันวาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
46,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,14/2564,3 ธันวาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
47,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,7/2564,8 ธันวาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
48,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,13/2564,8 ธันวาคม 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
49,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,11/2564,8 ธันวาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
50,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,15/2564,9 ธันวาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
51,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,29/2564,13 ธันวาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
52,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,7/2564,14 ธันวาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
53,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,8/2564,15 ธันวาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
54,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,14/2564,15 ธันวาคม 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
55,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,12/2564,15 ธันวาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
56,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,16/2564,17 ธันวาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
57,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,30/2564,20 ธันวาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
58,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,8/2564,21 ธันวาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
59,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,9/2564,22 ธันวาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
60,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,15/2564,22 ธันวาคม 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
61,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,13/2564,22 ธันวาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
62,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,18/2564,23 ธันวาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
63,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,17/2564,24 ธันวาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
64,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,11/2564,24 ธันวาคม 2021,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
65,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,14/2564,29 ธันวาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
66,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,1/2565,4 มกราคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
67,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,1/2565,5 มกราคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
68,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,1/2565,5 มกราคม 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
69,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,1/2565,5 มกราคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
70,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,1/2565,6 มกราคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
