﻿_id,ลำดับที่,พ.ศ. ที่ประกาศ,ชื่อพื้นที่,จังหวัด,ภาค,กฎ/ประกาศกระทรวง,ลงในราชกิจจานุเบกษา,เล่มและตอนที่,วันบังคับใช้,วันหมดอายุ,หมายเหตุ
12,12,2540,เมืองพัทยา จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2540,1 ตุลาคม 1997,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 114 ตอนพิเศษ 88 ง,1 ตุลาคม 1997,30 กันยายน 2002,
13,13,2540,จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2540,1 ตุลาคม 1997,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 114 ตอนพิเศษ 88 ง,1 ตุลาคม 1997,30 กันยายน 2002,
14,14,2540,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2540,1 ตุลาคม 1997,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 114 ตอนพิเศษ 88 ง,1 ตุลาคม 1997,30 กันยายน 2002,
15,15,2546,เมืองพัทยา จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2540,21 กุมภาพันธ์ 2003,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 120 ตอนพิเศษ 23 ง,1 ตุลาคม 2002,30 กันยายน 2003,ขยายระยะเวลาการใช้บังคับประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม เป็นประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (1 ปี)
16,16,2546,จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2540,21 กุมภาพันธ์ 2003,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 120 ตอนพิเศษ 23 ง,1 ตุลาคม 2002,30 กันยายน 2003,ขยายระยะเวลาการใช้บังคับประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม เป็นประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (1 ปี)
17,17,2546,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2540,21 กุมภาพันธ์ 2003,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 120 ตอนพิเศษ 23 ง,1 ตุลาคม 2002,30 กันยายน 2003,ขยายระยะเวลาการใช้บังคับประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม เป็นประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (1 ปี)
18,18,2546,เมืองพัทยา จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2546,30 กันยายน 2003,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 120 ตอนพิเศษ 113 ง,1 ตุลาคม 2003,30 กันยายน 2008,
19,19,2546,จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2546,30 กันยายน 2003,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 120 ตอนพิเศษ 113 ง,1 ตุลาคม 2003,30 กันยายน 2008,
20,20,2546,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2546,30 กันยายน 2003,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 120 ตอนพิเศษ 113 ง,1 ตุลาคม 2003,30 กันยายน 2008,
21,21,2547,อำเภอบ้านแหลม อำเภอเมืองเพชรบุรี อำเภอท่ายาง และอำเภอชะอำ จังหวัดเพชรบุรี และอำเภอหัวหิน อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,เพชรบุรี และ ประจวบคีรีขันธ์,ตะวันตก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2547,30 กรกฎาคม 2004,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 121 ตอนพิเศษ 86 ง,31 กรกฎาคม 2004,30 กรกฎาคม 2009,
22,22,2550,จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (ฉบับที่ 2) พ.ศ. 2550,12 พฤศจิกายน 2007,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 124 ตอนพิเศษ 175 ง,13 พฤศจิกายน 2007,,วันหมดอายุ เป็นไปตามประกาศกระทรวงฯ จังหวัดกระบี่ พ.ศ. 2546
23,23,2550,อำเภออ่าวลึก อำเภอเมืองกระบี่ อำเภอเหนือคลอง อำเภอคลองท่อม และอำเภอเกาะลันตา จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,26 มีนาคม 2007,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 124 ตอนพิเศษ 35 ง,27 มีนาคม 2007,27 มีนาคม 2012,
24,24,2550,อำเภอคุระบุรี อำเภอตะกั่วป่า อำเภอท้ายเหมือง อำเภอทับปุด อำเภอเมืองพังงา อำเภอตะกั่วทุ่ง และอำเภอเกาะยาว จังหวัดพังงา,พังงา,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,26 มีนาคม 2007,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 124 ตอนพิเศษ 35 ง,27 มีนาคม 2007,27 มีนาคม 2012,
25,25,2551,เมืองพัทยา จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2546,30 กันยายน 2008,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 125 ตอนพิเศษ 159 ง,1 ตุลาคม 2008,30 กันยายน 2009,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
26,26,2551,จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (ฉบับที่ 2) พ.ศ. 2550,30 กันยายน 2008,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 125 ตอนพิเศษ 159 ง,1 ตุลาคม 2008,30 กันยายน 2009,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
27,27,2551,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2546,30 กันยายน 2008,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 125 ตอนพิเศษ 159 ง,1 ตุลาคม 2008,30 กันยายน 2009,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
28,28,2552,อำเภอบ้านแหลม อำเภอเมืองเพชรบุรี อำเภอท่ายาง และอำเภอชะอำ จังหวัดเพชรบุรี และอำเภอหัวหิน อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,เพชรบุรี และ ประจวบคีรีขันธ์,ตะวันตก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2547,30 กรกฎาคม 2009,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 126 ตอนพิเศษ 107 ง,31 กรกฎาคม 2009,30 กรกฎาคม 2010,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
29,29,2552,เมืองพัทยา จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2546,30 กันยายน 2009,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 126 ตอนพิเศษ 143 ง,1 ตุลาคม 2009,30 กันยายน 2010,ขยายระยะเวลาครั้งที่ 2 (1 ปี)
30,30,2552,จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (ฉบับที่ 2) พ.ศ. 2550,30 กันยายน 2009,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 126 ตอนพิเศษ 143 ง,1 ตุลาคม 2009,30 กันยายน 2010,ขยายระยะเวลาครั้งที่ 2 (1 ปี)
31,31,2552,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2546,30 กันยายน 2009,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 126 ตอนพิเศษ 143 ง,1 ตุลาคม 2009,30 กันยายน 2010,ขยายระยะเวลาครั้งที่ 2 (1 ปี)
32,32,2553,จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,30 กรกฎาคม 2010,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 127 ตอนพิเศษ 92 ง,1 สิงหาคม 2010,26 มีนาคม 2010,
33,33,2553,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,30 กรกฎาคม 2010,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 127 ตอนพิเศษ 92 ง,31 กรกฎาคม 2010,30 กรกฎาคม 2015,
34,34,2553,อำเภอบ้านแหลม อำเภอเมืองเพชรบุรี อำเภอท่ายาง และอำเภอชะอำ จังหวัดเพชรบุรี และอำเภอหัวหิน อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,เพชรบุรี และ ประจวบคีรีขันธ์,ตะวันตก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,30 กรกฎาคม 2010,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 127 ตอนพิเศษ 92 ง,31 กรกฎาคม 2010,30 กรกฎาคม 2015,
35,35,2553,อำเภอบางละมุง และอำเภอสัตหีบ จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,30 กรกฎาคม 2010,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 127 ตอนพิเศษ 92 ง,1 สิงหาคม 2010,31 กรกฎาคม 2015,
36,36,2555,อำเภอบางละมุง และอำเภอสัตหีบ จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (ฉบับที่ 2) พ.ศ. 2555,26 กรกฎาคม 2012,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 129 ตอนพิเศษ 119 ง,27 กรกฎาคม 2012,,วันหมดอายุ เป็นไปตามประกาศกระทรวงฯ จังหวัดชลบุรี พ.ศ. 2553
37,37,2557,ตำบลตลิ่งงาม ตำบลบ่อผุด ตำบลมะเร็ต ตำบลแม่น้ำ ตำบลหน้าเมือง ตำบลอ่างทอง ตำบลลิปะน้อย อำเภอเกาะสมุย และตำบลเกาะพะงัน ตำบลบ้านใต้ ตำบลเกาะเต่า อำเภอเกาะพะงัน จังหวัดสุราษฎร์ธานี,สุราษฎร์ธานี,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2557,30 พฤษภาคม 2014,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 131 ตอนพิเศษ 91 ง,31 พฤษภาคม 2014,30 พฤษภาคม 2019,
38,38,2558,เมืองโบราณศรีมโหสถ อำเภอศรีมโหสถ จังหวัดปราจีนบุรี,ปราจีนบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2558,15 กันยายน 2015,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 132 ตอนพิเศษ 219 ง,16 กันยายน 2015,15 กันยายน 2020,ปัจจุบันหมดอายุการใช้บังคับ
39,39,2558,ตำบลวัดเกต ตำบลหนองหอย อำเภอเมืองเชียงใหม่ ตำบลหนองผึ้ง ตำบลยางเนิ้ง และตำบลสารภี อำเภอสารภี จังหวัดเชียงใหม่ และตำบลอุโมงค์ อำเภอเมืองลำพูน จังหวัดลำพูน,เชียงใหม่ และลำพูน,เหนือ,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2558,16 มีนาคม 2015,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 132 ตอนพิเศษ 58 ง,17 มีนาคม 2015,16 มีนาคม 2020,
40,40,2558,จังหวัดภูเก็ต ,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,28 กรกฎาคม 2015,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 132 ตอนพิเศษ 175 ง,31 กรกฎาคม 2015,30 กรกฎาคม 2016,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
41,41,2558,อำเภอบ้านแหลม อำเภอเมืองเพชรบุรี อำเภอท่ายาง และอำเภอชะอำ จังหวัดเพชรบุรี และอำเภอหัวหิน อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,เพชรบุรี และ ประจวบคีรีขันธ์,ตะวันตก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,28 กรกฎาคม 2015,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 132 ตอนพิเศษ 175 ง,31 กรกฎาคม 2015,30 กรกฎาคม 2016,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
42,42,2558,อำเภอบางละมุง และอำเภอสัตหีบ จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,28 กรกฎาคม 2015,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 132 ตอนพิเศษ 175 ง,31 กรกฎาคม 2015,30 กรกฎาคม 2016,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
43,43,2559,อำเภออ่าวลึก อำเภอเมืองกระบี่ อำเภอเหนือคลอง อำเภอคลองท่อม และอำเภอเกาะลันตา จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2559,31 มีนาคม 2016,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 133 ตอนพิเศษ 76 ง,1 เมษายน 2016,31 มีนาคม 2021,
44,44,2559,อำเภอคุระบุรี อำเภอตะกั่วป่า อำเภอท้ายเหมือง อำเภอทับปุด อำเภอเมืองพังงา อำเภอตะกั่วทุ่ง และอำเภอเกาะยาว จังหวัดพังงา,พังงา,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2559,31 มีนาคม 2016,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 133 ตอนพิเศษ 76 ง,1 เมษายน 2016,31 มีนาคม 2021,
45,45,2559,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,28 กรกฎาคม 2016,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 133 ตอนพิเศษ 167 ง,31 กรกฎาคม 2016,30 กรกฎาคม 2018,ขยายระยะเวลาครั้งที่ 2 (2 ปี)
46,46,2559,อำเภอบ้านแหลม อำเภอเมืองเพชรบุรี อำเภอท่ายาง และอำเภอชะอำ จังหวัดเพชรบุรี และอำเภอหัวหิน อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,เพชรบุรี และ ประจวบคีรีขันธ์,ตะวันตก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,28 กรกฎาคม 2016,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 133 ตอนพิเศษ 167 ง,31 กรกฎาคม 2016,30 กรกฎาคม 2018,ขยายระยะเวลาครั้งที่ 2 (2 ปี)
47,47,2559,อำเภอบางละมุง และอำเภอสัตหีบ จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,28 กรกฎาคม 2016,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 133 ตอนพิเศษ 167 ง,31 กรกฎาคม 2016,30 กรกฎาคม 2018,ขยายระยะเวลาครั้งที่ 2 (2 ปี)
48,48,2560,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2560,15 ธันวาคม 2017,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 134 ตอนพิเศษ 311 ง,16 ธันวาคม 2017,15 ธันวาคม 2022,
49,49,2561,อำเภอบ้านแหลม อำเภอเมืองเพชรบุรี อำเภอท่ายาง และอำเภอชะอำ จังหวัดเพชรบุรี และอำเภอหัวหิน อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,เพชรบุรี และ ประจวบคีรีขันธ์,ตะวันตก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2561,29 มิถุนายน 2018,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 135 ตอนพิเศษ 152 ง,30 มิถุนายน 2018,29 มิถุนายน 2023,
50,50,2561,อำเภอบางละมุง และอำเภอสัตหีบ จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2553,26 กรกฎาคม 2018,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 135 ตอนพิเศษ 179 ง,27 กรกฎาคม 2018,30 กรกฎาคม 2020,ขยายระยะเวลาครั้งที่ 3 (2 ปี)
51,51,2561,อำเภอบ้านแหลม อำเภอเมืองเพชรบุรี อำเภอท่ายาง และอำเภอชะอำ จังหวัดเพชรบุรี และอำเภอหัวหิน อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,เพชรบุรี และ ประจวบคีรีขันธ์,ตะวันตก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2561,29 สิงหาคม 2018,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 135 ตอนพิเศษ 208 ง,,,วันบังคับใช้ และวันหมดอายุ เป็นไปตามประกาศกระทรวงฯ จ.เพชรบุรี และ จ.ประจวบคีรีขันธ์ พ.ศ. 2561
52,52,2561,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2560,5 กุมภาพันธ์ 2018,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 135 ตอนพิเศษ 26 ง,,,วันบังคับใช้ และวันหมดอายุ เป็นไปตามประกาศกระทรวงฯ จ.ภูเก็ต พ.ศ. 2560
53,53,2562,ตำบลบางกะเจ้า ตำบลบางกอบัว ตำบลบางน้ำผึ้ง ตำบลบางยอ ตำบลบางกระสอบ และตำบลทรงคนอง อำเภอพระประแดง จังหวัดสมุทรปราการ,สมุทรปราการ,ใต้,กฎกระทรวง เขตพื้นที่คุ้มครองสิ่งแวดล้อม พ.ศ. 2562,28 กุมภาพันธ์ 2019,ฉบับประกาศกฤษฎีกา เล่ม 136 ตอนที่ 24 ก,1 มีนาคม 2019,,มีผลบังคับใช้ต่อเนื่องนอกจากมีการปรับปรุง/ยกเลิก
54,54,2562,ตำบลตลิ่งงาม ตำบลบ่อผุด ตำบลมะเร็ต ตำบลแม่น้ำ ตำบลหน้าเมือง ตำบลอ่างทอง ตำบลลิปะน้อย อำเภอเกาะสมุย และตำบลเกาะพะงัน ตำบลบ้านใต้ ตำบลเกาะเต่า อำเภอเกาะพะงัน จังหวัดสุราษฎร์ธานี,สุราษฎร์ธานี,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2557,29 พฤษภาคม 2019,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 136 ตอนพิเศษ 138 ง,31 พฤษภาคม 2019,30 พฤษภาคม 2021,ขยายระยะเวลาครั้งที่ 1 (2 ปี)
55,55,2563,อำเภอบางละมุง และอำเภอสัตหีบ จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2563,24 กรกฎาคม 2020,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 137 ตอนพิเศษ 170 ง,25 กรกฎาคม 2020,24 กรกฎาคม 2025,
56,56,2563,ตำบลวัดเกต ตำบลหนองหอย อำเภอเมืองเชียงใหม่ ตำบลหนองผึ้ง ตำบลยางเนิ้ง และตำบลสารภี อำเภอสารภี จังหวัดเชียงใหม่ และตำบลอุโมงค์ อำเภอเมืองลำพูน จังหวัดลำพูน,เชียงใหม่ และลำพูน,เหนือ,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2558,3 มีนาคม 2020,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 137 ตอนพิเศษ 50 ง,17 มีนาคม 2020,16 มีนาคม 2022,ขยายระยะเวลาครั้งที่ 1 (2 ปี)
57,57,2563,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (ฉบับที่ 2) พ.ศ. 2563,28 พฤษภาคม 2020,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 137 ตอนพิเศษ 125 ง,,,มีการปรับปรุงแผนที่ท้ายประกาศกระทรวงฯ โดยวันบังคับใช้และวันหมดอายุ เป็นไปตามประกาศกระทรวงฯ จ.ภูเก็ต พ.ศ. 2560
