﻿_id,พ.ศ.,ภาคการปล่อยก๊าซ,กลุ่มของการปล่อยก๊าซ,สาขาย่อย,ปริมาณ (GgCO2eq)
14,2543,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"1,899.30"
15,2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,116.68"
16,2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),
17,2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,092.95"
18,2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"6,285.53"
19,2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,379.55"
20,2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),351.94
21,2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"26,553.26"
22,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-34,311.02"
23,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-36,665.42"
24,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"23,236.24"
25,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),271.07
26,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),101.62
27,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),"1,901.99"
28,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),21.92
29,2543,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"3,447.59"
30,2543,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,0.74
31,2543,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,20.86
32,2543,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"6,997.75"
33,2544,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"68,761.40"
34,2544,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"35,400.33"
35,2544,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"47,026.99"
36,2544,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"14,962.55"
37,2544,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),722.85
38,2544,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"6,032.64"
39,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"16,826.68"
40,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"5,370.02"
41,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,170.16
42,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,239.02
43,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,204.17
44,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,63.08
45,2544,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"9,723.01"
46,2544,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"1,953.04"
47,2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,222.06"
48,2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),
49,2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),922.08
50,2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"5,909.50"
51,2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,282.12"
52,2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),377.99
53,2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"27,630.10"
54,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-35,893.09"
55,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน ,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-37,526.29"
56,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน ,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"17,354.59"
57,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน ,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),203.51
58,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน  ,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),82.96
59,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน  ,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),"1,326.12"
60,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน  ,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),15.29
61,2544,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"3,874.47"
62,2544,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,0.74
63,2544,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,21.58
64,2544,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"7,384.48"
65,2545,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"71,425.75"
66,2545,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"38,791.74"
67,2545,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"49,446.09"
68,2545,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"15,610.44"
69,2545,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),722.26
70,2545,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"6,320.77"
71,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"18,500.25"
72,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"5,625.03"
73,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,203.04
74,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,237.22
75,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,316.75
76,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,62.31
77,2545,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"10,058.96"
78,2545,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"2,006.41"
79,2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,211.81"
80,2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),
81,2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,008.94"
82,2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"6,121.20"
83,2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,352.91"
84,2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),403.97
85,2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"25,527.49"
86,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-35,073.38"
87,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-30,828.63"
88,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"19,904.28"
89,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),233.99
90,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),151.77
91,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),"1,468.99"
92,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),16.93
93,2545,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"4,265.40"
94,2545,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,0.75
95,2545,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,23.35
96,2545,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"8,524.17"
97,2546,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"74,747.28"
98,2546,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"39,798.82"
99,2546,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"53,232.79"
100,2546,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"16,605.23"
101,2546,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),694.26
102,2546,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"6,226.93"
103,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"16,899.50"
104,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"5,909.63"
105,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,204.08
106,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,237.62
107,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,903.24
108,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,63.48
109,2546,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"10,398.17"
110,2546,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"2,024.08"
111,2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,352.75"
112,2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),
113,2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,188.43"
114,2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"6,730.22"
115,2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,556.20"
116,2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),387.77
117,2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"27,627.98"
118,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-37,590.62"
119,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-29,547.22"
120,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"19,613.75"
121,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),231.41
122,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),17.17
123,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),"1,372.28"
124,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),15.82
125,2546,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"4,635.75"
126,2546,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,0.76
127,2546,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,24.33
128,2546,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"9,621.01"
