﻿_id,ปี (พ.ศ.),ภาคการปล่อย,ชนิดก๊าซ,ปริมาณการปล่อย,หน่วย
67,2544,ภาคเกษตร,HFCs,0.00,GgCO2eq
68,2544,ภาคเกษตร,SF6,0.00,GgCO2eq
69,2544,ภาคเกษตร,CO,"1,272.40",Gg
70,2544,ภาคเกษตร,NMVOCs,0.00,Gg
71,2544,ภาคเกษตร,NOx,34.58,Gg
72,2544,ภาคเกษตร,SO2,0.00,Gg
73,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,"1,054.63",GgCO2eq
74,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-55,861.28",GgCO2eq
75,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,369.74,GgCO2eq
76,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
77,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
78,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,645.18,Gg
79,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
80,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,9.93,Gg
81,2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
82,2544,ภาคของเสีย,CH4,"10,665.44",GgCO2eq
83,2544,ภาคของเสีย,CO2,20.97,GgCO2eq
84,2544,ภาคของเสีย,N2O,594.87,GgCO2eq
85,2544,ภาคของเสีย,HFCs,0.00,GgCO2eq
86,2544,ภาคของเสีย,SF6,0.00,GgCO2eq
87,2544,ภาคของเสีย,CO,0.00,Gg
88,2544,ภาคของเสีย,NMVOCs,0.00,Gg
89,2544,ภาคของเสีย,NOx,0.00,Gg
90,2544,ภาคของเสีย,SO2,0.00,Gg
91,2545,ภาคพลังงาน,CH4,"8,923.78",GgCO2eq
92,2545,ภาคพลังงาน,CO2,"171,974.55",GgCO2eq
93,2545,ภาคพลังงาน,N2O,"1,418.73",GgCO2eq
94,2545,ภาคพลังงาน,HFCs,0.00,GgCO2eq
95,2545,ภาคพลังงาน,SF6,0.00,GgCO2eq
96,2545,ภาคพลังงาน,CO,"4,136.68",Gg
97,2545,ภาคพลังงาน,NMVOCs,673.85,Gg
98,2545,ภาคพลังงาน,NOx,990.47,Gg
99,2545,ภาคพลังงาน,SO2,683.61,Gg
100,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,142.36,GgCO2eq
101,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"24,223.63",GgCO2eq
102,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,199.55,GgCO2eq
103,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,316.75,GgCO2eq
104,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,62.30,GgCO2eq
105,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,3.93,Gg
106,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,154.37,Gg
107,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.05,Gg
108,2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,4.91,Gg
109,2545,ภาคเกษตร,CH4,"38,030.65",GgCO2eq
110,2545,ภาคเกษตร,CO2,"1,008.94",GgCO2eq
111,2545,ภาคเกษตร,N2O,"9,652.10",GgCO2eq
112,2545,ภาคเกษตร,HFCs,0.00,GgCO2eq
113,2545,ภาคเกษตร,SF6,0.00,GgCO2eq
114,2545,ภาคเกษตร,CO,"1,261.73",Gg
115,2545,ภาคเกษตร,NMVOCs,0.00,Gg
116,2545,ภาคเกษตร,NOx,34.29,Gg
117,2545,ภาคเกษตร,SO2,0.00,Gg
118,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,"1,212.58",GgCO2eq
119,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-45,763.74",GgCO2eq
120,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,425.12,GgCO2eq
121,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
122,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
123,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,741.81,Gg
124,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
125,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,11.41,Gg
126,2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
127,2545,ภาคของเสีย,CH4,"12,191.39",GgCO2eq
128,2545,ภาคของเสีย,CO2,22.68,GgCO2eq
129,2545,ภาคของเสีย,N2O,599.61,GgCO2eq
130,2545,ภาคของเสีย,HFCs,0.00,GgCO2eq
131,2545,ภาคของเสีย,SF6,0.00,GgCO2eq
132,2545,ภาคของเสีย,CO,0.00,Gg
133,2545,ภาคของเสีย,NMVOCs,0.00,Gg
134,2545,ภาคของเสีย,NOx,0.00,Gg
135,2545,ภาคของเสีย,SO2,0.00,Gg
136,2546,ภาคพลังงาน,CH4,"8,868.56",GgCO2eq
137,2546,ภาคพลังงาน,CO2,"180,913.34",GgCO2eq
138,2546,ภาคพลังงาน,N2O,"1,523.41",GgCO2eq
139,2546,ภาคพลังงาน,HFCs,0.00,GgCO2eq
140,2546,ภาคพลังงาน,SF6,0.00,GgCO2eq
141,2546,ภาคพลังงาน,CO,"4,385.95",Gg
142,2546,ภาคพลังงาน,NMVOCs,707.17,Gg
143,2546,ภาคพลังงาน,NOx,"1,057.89",Gg
144,2546,ภาคพลังงาน,SO2,612.41,Gg
145,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,150.98,GgCO2eq
146,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"22,892.67",GgCO2eq
147,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,207.18,GgCO2eq
148,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,903.23,GgCO2eq
149,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,63.48,GgCO2eq
150,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.17,Gg
151,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,171.21,Gg
152,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.12,Gg
153,2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.21,Gg
154,2546,ภาคเกษตร,CH4,"40,603.45",GgCO2eq
155,2546,ภาคเกษตร,CO2,"1,188.43",GgCO2eq
156,2546,ภาคเกษตร,N2O,"10,473.72",GgCO2eq
157,2546,ภาคเกษตร,HFCs,0.00,GgCO2eq
158,2546,ภาคเกษตร,SF6,0.00,GgCO2eq
159,2546,ภาคเกษตร,CO,"1,408.47",Gg
160,2546,ภาคเกษตร,NMVOCs,0.00,Gg
161,2546,ภาคเกษตร,NOx,38.27,Gg
162,2546,ภาคเกษตร,SO2,0.00,Gg
163,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,"1,040.48",GgCO2eq
164,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-47,292.68",GgCO2eq
165,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,364.78,GgCO2eq
166,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
167,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
168,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,636.53,Gg
169,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
170,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,9.79,Gg
171,2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
172,2546,ภาคของเสีย,CH4,"13,655.91",GgCO2eq
173,2546,ภาคของเสีย,CO2,23.63,GgCO2eq
174,2546,ภาคของเสีย,N2O,602.31,GgCO2eq
175,2546,ภาคของเสีย,HFCs,0.00,GgCO2eq
176,2546,ภาคของเสีย,SF6,0.00,GgCO2eq
177,2546,ภาคของเสีย,CO,0.00,Gg
178,2546,ภาคของเสีย,NMVOCs,0.00,Gg
179,2546,ภาคของเสีย,NOx,0.00,Gg
180,2546,ภาคของเสีย,SO2,0.00,Gg
181,2547,ภาคพลังงาน,CH4,"9,736.67",GgCO2eq
182,2547,ภาคพลังงาน,CO2,"196,796.67",GgCO2eq
183,2547,ภาคพลังงาน,N2O,"1,647.14",GgCO2eq
184,2547,ภาคพลังงาน,HFCs,0.00,GgCO2eq
185,2547,ภาคพลังงาน,SF6,0.00,GgCO2eq
186,2547,ภาคพลังงาน,CO,"4,599.75",Gg
187,2547,ภาคพลังงาน,NMVOCs,742.17,Gg
188,2547,ภาคพลังงาน,NOx,"1,147.46",Gg
189,2547,ภาคพลังงาน,SO2,713.45,Gg
190,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,149.93,GgCO2eq
191,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"23,720.08",GgCO2eq
192,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,520.53,GgCO2eq
193,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"1,588.31",GgCO2eq
194,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,62.65,GgCO2eq
195,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,5.22,Gg
196,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,153.78,Gg
197,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.40,Gg
198,2547,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,6.52,Gg
199,2547,ภาคเกษตร,CH4,"40,708.36",GgCO2eq
200,2547,ภาคเกษตร,CO2,"1,151.48",GgCO2eq
201,2547,ภาคเกษตร,N2O,"10,099.03",GgCO2eq
202,2547,ภาคเกษตร,HFCs,0.00,GgCO2eq
203,2547,ภาคเกษตร,SF6,0.00,GgCO2eq
204,2547,ภาคเกษตร,CO,"1,353.78",Gg
205,2547,ภาคเกษตร,NMVOCs,0.00,Gg
206,2547,ภาคเกษตร,NOx,36.79,Gg
207,2547,ภาคเกษตร,SO2,0.00,Gg
208,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,634.71,GgCO2eq
209,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-55,003.28",GgCO2eq
210,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,222.52,GgCO2eq
211,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
212,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
213,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,388.29,Gg
214,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
215,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,5.97,Gg
216,2547,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
217,2547,ภาคของเสีย,CH4,"14,229.33",GgCO2eq
218,2547,ภาคของเสีย,CO2,23.25,GgCO2eq
219,2547,ภาคของเสีย,N2O,591.78,GgCO2eq
220,2547,ภาคของเสีย,HFCs,0.00,GgCO2eq
221,2547,ภาคของเสีย,SF6,0.00,GgCO2eq
222,2547,ภาคของเสีย,CO,0.00,Gg
223,2547,ภาคของเสีย,NMVOCs,0.00,Gg
224,2547,ภาคของเสีย,NOx,0.00,Gg
225,2547,ภาคของเสีย,SO2,0.00,Gg
226,2548,ภาคพลังงาน,CH4,"10,113.68",GgCO2eq
227,2548,ภาคพลังงาน,CO2,"200,512.20",GgCO2eq
228,2548,ภาคพลังงาน,N2O,"1,692.24",GgCO2eq
229,2548,ภาคพลังงาน,HFCs,0.00,GgCO2eq
230,2548,ภาคพลังงาน,SF6,0.00,GgCO2eq
231,2548,ภาคพลังงาน,CO,"4,498.16",Gg
232,2548,ภาคพลังงาน,NMVOCs,718.41,Gg
233,2548,ภาคพลังงาน,NOx,"1,156.58",Gg
234,2548,ภาคพลังงาน,SO2,749.53,Gg
235,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,166.62,GgCO2eq
236,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"25,907.89",GgCO2eq
237,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,519.82,GgCO2eq
238,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"1,223.75",GgCO2eq
239,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,65.74,GgCO2eq
240,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,5.19,Gg
241,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,110.06,Gg
242,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.39,Gg
243,2548,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,6.48,Gg
244,2548,ภาคเกษตร,CH4,"41,561.11",GgCO2eq
245,2548,ภาคเกษตร,CO2,925.99,GgCO2eq
246,2548,ภาคเกษตร,N2O,"8,926.61",GgCO2eq
247,2548,ภาคเกษตร,HFCs,0.00,GgCO2eq
248,2548,ภาคเกษตร,SF6,0.00,GgCO2eq
249,2548,ภาคเกษตร,CO,"1,286.08",Gg
250,2548,ภาคเกษตร,NMVOCs,0.00,Gg
251,2548,ภาคเกษตร,NOx,34.95,Gg
252,2548,ภาคเกษตร,SO2,0.00,Gg
253,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,352.02,GgCO2eq
254,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-58,815.86",GgCO2eq
255,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,123.41,GgCO2eq
256,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
257,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
258,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,215.35,Gg
259,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
260,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,3.31,Gg
261,2548,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
262,2548,ภาคของเสีย,CH4,"14,548.29",GgCO2eq
263,2548,ภาคของเสีย,CO2,23.40,GgCO2eq
264,2548,ภาคของเสีย,N2O,596.02,GgCO2eq
265,2548,ภาคของเสีย,HFCs,0.00,GgCO2eq
266,2548,ภาคของเสีย,SF6,0.00,GgCO2eq
267,2548,ภาคของเสีย,CO,0.00,Gg
268,2548,ภาคของเสีย,NMVOCs,0.00,Gg
269,2548,ภาคของเสีย,NOx,0.00,Gg
270,2548,ภาคของเสีย,SO2,0.00,Gg
271,2549,ภาคพลังงาน,CH4,"10,371.40",GgCO2eq
272,2549,ภาคพลังงาน,CO2,"200,964.91",GgCO2eq
273,2549,ภาคพลังงาน,N2O,"1,683.80",GgCO2eq
274,2549,ภาคพลังงาน,HFCs,0.00,GgCO2eq
275,2549,ภาคพลังงาน,SF6,0.00,GgCO2eq
276,2549,ภาคพลังงาน,CO,"4,687.10",Gg
277,2549,ภาคพลังงาน,NMVOCs,720.48,Gg
278,2549,ภาคพลังงาน,NOx,"1,146.46",Gg
279,2549,ภาคพลังงาน,SO2,685.83,Gg
280,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,179.84,GgCO2eq
281,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"26,697.74",GgCO2eq
282,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,549.10,GgCO2eq
283,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"1,270.32",GgCO2eq
284,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,74.01,GgCO2eq
285,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,5.57,Gg
286,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,133.29,Gg
287,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.49,Gg
288,2549,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,6.96,Gg
289,2549,ภาคเกษตร,CH4,"42,703.65",GgCO2eq
290,2549,ภาคเกษตร,CO2,"1,046.27",GgCO2eq
291,2549,ภาคเกษตร,N2O,"10,120.60",GgCO2eq
292,2549,ภาคเกษตร,HFCs,0.00,GgCO2eq
293,2549,ภาคเกษตร,SF6,0.00,GgCO2eq
294,2549,ภาคเกษตร,CO,"1,302.56",Gg
295,2549,ภาคเกษตร,NMVOCs,0.00,Gg
296,2549,ภาคเกษตร,NOx,35.40,Gg
297,2549,ภาคเกษตร,SO2,0.00,Gg
298,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,759.48,GgCO2eq
299,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-62,416.62",GgCO2eq
300,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,266.26,GgCO2eq
301,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
302,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
303,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,464.62,Gg
304,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
305,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,7.15,Gg
306,2549,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
307,2549,ภาคของเสีย,CH4,"15,524.91",GgCO2eq
308,2549,ภาคของเสีย,CO2,33.46,GgCO2eq
309,2549,ภาคของเสีย,N2O,630.25,GgCO2eq
310,2549,ภาคของเสีย,HFCs,0.00,GgCO2eq
311,2549,ภาคของเสีย,SF6,0.00,GgCO2eq
312,2549,ภาคของเสีย,CO,0.00,Gg
313,2549,ภาคของเสีย,NMVOCs,0.00,Gg
314,2549,ภาคของเสีย,NOx,0.00,Gg
315,2549,ภาคของเสีย,SO2,0.00,Gg
316,2550,ภาคพลังงาน,CH4,"10,849.03",GgCO2eq
317,2550,ภาคพลังงาน,CO2,"206,795.16",GgCO2eq
318,2550,ภาคพลังงาน,N2O,"1,734.44",GgCO2eq
319,2550,ภาคพลังงาน,HFCs,0.00,GgCO2eq
320,2550,ภาคพลังงาน,SF6,0.00,GgCO2eq
321,2550,ภาคพลังงาน,CO,"4,735.54",Gg
322,2550,ภาคพลังงาน,NMVOCs,726.86,Gg
323,2550,ภาคพลังงาน,NOx,"1,178.31",Gg
324,2550,ภาคพลังงาน,SO2,619.94,Gg
325,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,176.57,GgCO2eq
326,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"28,172.08",GgCO2eq
327,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,539.20,GgCO2eq
328,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"1,460.65",GgCO2eq
329,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,76.06,GgCO2eq
330,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,5.79,Gg
331,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,141.41,Gg
332,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.55,Gg
333,2550,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,7.24,Gg
334,2550,ภาคเกษตร,CH4,"44,147.41",GgCO2eq
335,2550,ภาคเกษตร,CO2,"1,241.53",GgCO2eq
336,2550,ภาคเกษตร,N2O,"11,772.79",GgCO2eq
337,2550,ภาคเกษตร,HFCs,0.00,GgCO2eq
338,2550,ภาคเกษตร,SF6,0.00,GgCO2eq
339,2550,ภาคเกษตร,CO,"1,385.83",Gg
340,2550,ภาคเกษตร,NMVOCs,0.00,Gg
341,2550,ภาคเกษตร,NOx,37.66,Gg
342,2550,ภาคเกษตร,SO2,0.00,Gg
343,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,767.67,GgCO2eq
344,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-69,433.18",GgCO2eq
