﻿พ.ศ.,ภาคการปล่อยก๊าซ,กลุ่มของการปล่อยก๊าซ,สาขาย่อย,ปริมาณ (GgCO2eq)
2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),101.62
2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),"1,901.99"
2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),21.92
2543,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"3,447.59"
2543,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,0.74
2543,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,20.86
2543,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"6,997.75"
2544,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"68,761.40"
2544,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"35,400.33"
2544,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"47,026.99"
2544,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"14,962.55"
2544,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),722.85
2544,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"6,032.64"
2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"16,826.68"
2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"5,370.02"
2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,170.16
2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,239.02
2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,204.17
2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,63.08
2544,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"9,723.01"
2544,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"1,953.04"
2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,222.06"
2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),
2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),922.08
2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"5,909.50"
2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,282.12"
2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),377.99
2544,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"27,630.10"
2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-35,893.09"
2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน ,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-37,526.29"
2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน ,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"17,354.59"
2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน ,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),203.51
2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน  ,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),82.96
2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน  ,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),"1,326.12"
2544,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน  ,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),15.29
2544,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"3,874.47"
2544,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,0.74
2544,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,21.58
2544,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"7,384.48"
2545,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"71,425.75"
2545,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"38,791.74"
2545,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"49,446.09"
2545,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"15,610.44"
2545,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),722.26
2545,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"6,320.77"
2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"18,500.25"
2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"5,625.03"
2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,203.04
2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,237.22
2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,316.75
2545,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,62.31
2545,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"10,058.96"
2545,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"2,006.41"
2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,211.81"
2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),
2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,008.94"
2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"6,121.20"
2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,352.91"
2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),403.97
2545,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"25,527.49"
2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-35,073.38"
2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-30,828.63"
2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"19,904.28"
2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),233.99
2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),151.77
2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),"1,468.99"
2545,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),16.93
2545,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"4,265.40"
2545,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,0.75
2545,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,23.35
2545,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"8,524.17"
2546,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"74,747.28"
2546,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"39,798.82"
2546,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"53,232.79"
2546,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"16,605.23"
2546,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),694.26
2546,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"6,226.93"
2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"16,899.50"
2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"5,909.63"
2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,204.08
2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,237.62
2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,903.24
2546,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,63.48
2546,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"10,398.17"
2546,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"2,024.08"
2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,352.75"
2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),
2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,188.43"
2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"6,730.22"
2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,556.20"
2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),387.77
2546,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"27,627.98"
2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-37,590.62"
2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-29,547.22"
2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"19,613.75"
2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),231.41
2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),17.17
2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),"1,372.28"
2546,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),15.82
2546,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"4,635.75"
2546,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,0.76
2546,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,24.33
2546,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"9,621.01"
2547,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"81,034.02"
2547,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"44,945.59"
2547,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"57,125.43"
