﻿พ.ศ.,ภาคการปล่อยก๊าซ,มาตรการ,ปริมาณที่ลด (MtCO2eq),ร้อยละเทียบกรณีฐาน,,,
2560,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,3.76,1.02,,,
2560,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,3.13,0.85,,,
2560,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้า (โรงไฟฟ้าก๊าซธรรมชาติ และโรงไฟฟ้าลิกไนต์),4.56,1.24,,,
2560,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.72,0.20,,,
2561,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,7.27,1.98,,,
2561,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,11.10,3.02,,,
2561,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.03,0.01,,,
2561,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,26.55,7.23,,,
2561,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,4.18,1.14,,,
2561,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,3.34,0.91,,,
2561,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้า (โรงไฟฟ้าก๊าซธรรมชาติ และโรงไฟฟ้าลิกไนต์),4.62,1.26,,,
2561,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.75,0.20,,,
2562,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,7.80,2.13,,,
2562,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,12.04,3.28,,,
2562,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.03,0.01,,,
2562,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,28.69,7.82,,,
2562,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,4.83,1.32,,,
2562,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,3.54,0.96,,,
2562,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้า (โรงไฟฟ้าก๊าซธรรมชาติ และโรงไฟฟ้าลิกไนต์),5.91,1.61,,,
2562,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.79,0.22,,,
2562,ภาคพลังงาน,มาตรการพัฒนาระบบรถไฟฟ้าขนส่งมวลชน,0.13,0.04,,,
2562,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพพลังงานจากการนำความร้อนทิ้งกลับมาใช้ (ผลิตไฟฟ้าและใช้ภายในโรงงาน) จากอุตสาหกรรมปูนซีเมนต์,0.45,0.12,,,
2563,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,6.41,1.75,,,
2563,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,11.11,3.03,,,
2563,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.03,0.01,,,
2563,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,23.01,6.27,,,
2563,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,5.04,1.37,,,
2563,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,3.27,0.89,,,
2563,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้า (โรงไฟฟ้าก๊าซธรรมชาติ และโรงไฟฟ้าลิกไนต์),6.34,1.73,,,
2563,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.82,0.22,,,
2563,ภาคพลังงาน,มาตรการพัฒนาระบบรถไฟฟ้าขนส่งมวลชน,0.075,0.02,,,
2563,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพพลังงานจากการนำความร้อนทิ้งกลับมาใช้ (ผลิตไฟฟ้าและใช้ภายในโรงงาน) จากอุตสาหกรรมปูนซีเมนต์,0.44,0.12,,,
,,,,,,,
